"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257900246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818629
"http://webisa.webdatacommons.org/prov/257900246","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/257900246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257900246","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54106283"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385230056"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233674927"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435094056"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53030354"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325296304"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194611193"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203476193"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257900246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
