"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211945640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17665
"http://webisa.webdatacommons.org/prov/211945640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211945640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211945640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57541634"
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164538789"
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320002831"
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299470934"
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211945640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
