"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352268382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121682
"http://webisa.webdatacommons.org/prov/352268382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352268382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352268382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441614895"
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441599070"
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299799128"
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340692507"
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352268382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
