"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291068043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170125
"http://webisa.webdatacommons.org/prov/291068043","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/291068043","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/291068043","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95052798"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71969654"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361148720"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167573596"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188066572"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227143067"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698852"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232809024"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178343976"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414698461"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032532"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185462803"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562310"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60301349"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245596757"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126370474"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364342802"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176341163"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310879493"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192981809"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151016863"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13897755"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306921033"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21494952"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237175330"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135354674"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199637555"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93623545"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148562354"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230838006"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182322092"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322868768"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37162971"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33921686"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292276962"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284395480"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955076"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383860730"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338928311"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54642291"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360233901"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209914450"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209926862"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310233876"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242934659"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418727485"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106286208"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149342340"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068996"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289322546"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394372423"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14676658"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418217379"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145018747"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81334969"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418991864"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18123961"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97166132"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5956295"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82985238"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226520665"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37183243"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118097882"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443016191"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454029056"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112137276"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929135"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96736334"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/291068043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
