"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125500658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125500658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543757
"http://webisa.webdatacommons.org/prov/125500658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125500658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125500658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80904812"
"http://webisa.webdatacommons.org/prov/125500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175038322"
"http://webisa.webdatacommons.org/prov/125500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415145766"
"http://webisa.webdatacommons.org/prov/125500658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125500658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125500658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
