"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165681694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165681694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158349
"http://webisa.webdatacommons.org/prov/165681694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165681694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165681694","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165681694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145141300"
"http://webisa.webdatacommons.org/prov/165681694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256031654"
"http://webisa.webdatacommons.org/prov/165681694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209752174"
"http://webisa.webdatacommons.org/prov/165681694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165681694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
