"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396967024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12498
"http://webisa.webdatacommons.org/prov/396967024","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/396967024","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/396967024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331101039"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339084753"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242532523"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117935788"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319159850"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98830628"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348536328"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213666186"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283490"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247755892"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396967024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
