"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404666827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212051
"http://webisa.webdatacommons.org/prov/404666827","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/404666827","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/404666827","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129056807"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344504048"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14715875"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75192459"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310403254"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370932831"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231877044"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440311398"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269331280"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417252329"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218284122"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149261212"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270630229"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287954069"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400412255"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809259"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404666827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
