"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490609111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753202
"http://webisa.webdatacommons.org/prov/490609111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490609111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490609111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390585898"
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364227969"
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54172564"
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396280941"
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490609111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
