"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7046402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748997
"http://webisa.webdatacommons.org/prov/7046402","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/7046402","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/7046402","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377033213"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429989662"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026916"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128615657"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319339304"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217461225"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292663583"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135624708"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154515650"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349294041"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395012665"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93007358"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21502629"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82118560"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47172561"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874284"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950285"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313042079"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447594078"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250163282"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224117434"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384506317"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319383672"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128713969"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7046402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
