"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90502132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191743
"http://webisa.webdatacommons.org/prov/90502132","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90502132","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90502132","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340762597"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293545214"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281870886"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30250786"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239413696"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384582741"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168692921"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399812136"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99526765"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90502132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
