"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114177074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678903
"http://webisa.webdatacommons.org/prov/114177074","http://webisa.webdatacommons.org/ontology#hasFrequency",888
"http://webisa.webdatacommons.org/prov/114177074","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/114177074","http://webisa.webdatacommons.org/ontology#hasPldSpread",376
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117944064"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394215571"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244833604"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182953162"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151982018"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330240635"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268713229"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393526044"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174984367"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175004175"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52714041"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393994426"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244581058"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810169"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32997087"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307797784"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085453"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115990964"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26836702"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268404481"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45936989"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182309245"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52363760"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181817853"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307185253"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267984169"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306320548"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181898384"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3927378"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73786625"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173587722"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51996994"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115690237"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758130"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268210809"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368103775"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368116870"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392068889"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73907453"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11541353"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267542478"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73469477"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306084743"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51515595"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758118"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30612848"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243203094"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115183703"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173495095"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150245129"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17351572"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391617206"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73131891"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115306995"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766483"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368048197"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23494859"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456395120"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30588343"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114873680"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72832809"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391156738"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305187796"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328323895"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149940572"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72862314"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39027969"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442345"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115134665"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233759632"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944440"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463217"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265497306"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114563660"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73121291"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149280822"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233825333"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149309770"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72615598"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149388965"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233958867"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24194878"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149452597"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006514"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233544292"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303934682"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233579680"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114143884"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72275240"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367013663"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455867215"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171630433"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171635057"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171651985"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327351884"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233638807"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265271503"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257885"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171783568"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233176076"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366190503"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32768870"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233302360"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264359980"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38968175"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49156161"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233380098"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49196782"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241892289"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49280225"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083291"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455159531"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72270620"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326564261"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170713593"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48969987"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113530355"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303423674"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365001237"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113654552"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326774121"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396674333"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38908336"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263463387"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708521"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232829026"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3261285"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693840"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232896663"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246796"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429727939"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231933385"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388654910"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262723828"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38877671"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742802"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170670344"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388868139"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325248764"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240575723"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232239823"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262956021"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979453"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239942455"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388094567"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262488464"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364275259"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147028918"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170399918"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262524094"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262532446"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452894209"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23182364"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325002794"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302058966"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363993575"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209429668"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387595410"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387862568"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324589533"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209827896"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208946052"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208960017"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209056706"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20907746"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363577763"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324856912"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111670174"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230665684"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111820008"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098472"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300900586"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452345291"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363081441"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301138436"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363113980"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208836757"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20885278"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111260319"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426537147"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208855493"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111346946"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261403"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111512969"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323445830"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208053647"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238112679"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385845543"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46823483"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385879603"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238195275"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322778155"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238302311"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208547277"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426183464"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47059926"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20855911"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426190247"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38543560"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322989437"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362146560"
