"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90564986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90564986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315858
"http://webisa.webdatacommons.org/prov/90564986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90564986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90564986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90564986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279363901"
"http://webisa.webdatacommons.org/prov/90564986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335525535"
"http://webisa.webdatacommons.org/prov/90564986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428687531"
"http://webisa.webdatacommons.org/prov/90564986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452702876"
"http://webisa.webdatacommons.org/prov/90564986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90564986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
