"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301180264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391659
"http://webisa.webdatacommons.org/prov/301180264","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/301180264","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301180264","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247945210"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131554282"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295743900"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178699498"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250702884"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253594755"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257376520"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5064151"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368007468"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106791113"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360813304"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301180264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
