"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317552068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116889
"http://webisa.webdatacommons.org/prov/317552068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317552068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317552068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241920503"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46996390"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432937788"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105100698"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432393640"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/317552068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
