"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83913537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83913537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166851
"http://webisa.webdatacommons.org/prov/83913537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83913537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83913537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83913537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225813"
"http://webisa.webdatacommons.org/prov/83913537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240740959"
"http://webisa.webdatacommons.org/prov/83913537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444831354"
"http://webisa.webdatacommons.org/prov/83913537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/83913537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83913537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
