"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101429298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227327
"http://webisa.webdatacommons.org/prov/101429298","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101429298","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101429298","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141660265"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24468946"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364043407"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397138457"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72051061"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74471410"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499069"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445951377"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101429298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
