"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319179977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319179977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197202
"http://webisa.webdatacommons.org/prov/319179977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319179977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319179977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319179977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410549299"
"http://webisa.webdatacommons.org/prov/319179977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184000127"
"http://webisa.webdatacommons.org/prov/319179977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177500349"
"http://webisa.webdatacommons.org/prov/319179977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127866322"
"http://webisa.webdatacommons.org/prov/319179977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319179977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
