"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43302111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378577
"http://webisa.webdatacommons.org/prov/43302111","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/43302111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43302111","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72886862"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321189485"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369903450"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321232857"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321290612"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218394893"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327039491"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32016645"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75734800"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31674611"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327325360"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345187625"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401509257"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178091745"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25038451"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187346247"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343972937"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165978085"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98521456"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352689343"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410765671"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20879027"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342194113"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115094817"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177552545"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388920"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368065602"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173432506"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822207"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59188189"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43302111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
