"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499027002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267172
"http://webisa.webdatacommons.org/prov/499027002","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/499027002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499027002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12953698"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129861804"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264831629"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644429"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392513160"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355800"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389878998"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447526125"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233866439"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398226353"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499027002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
