"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270542807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250117
"http://webisa.webdatacommons.org/prov/270542807","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/270542807","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/270542807","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259361234"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261551635"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427205392"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126147532"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189590362"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74074266"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56561531"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57915626"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74004484"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27370040"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33599131"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323625962"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125519483"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336267650"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65802510"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64423813"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259646278"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175538677"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257967733"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/270542807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
