"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43940717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437479
"http://webisa.webdatacommons.org/prov/43940717","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/43940717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43940717","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154980620"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298646072"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422652574"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325511774"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36434383"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382379105"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106709"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395474309"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457133"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208632966"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49986965"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155377884"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453866691"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155416725"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289067986"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307409659"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150568352"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155246040"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47218053"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235851776"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224369972"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221322429"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804933"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159349187"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396050421"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140531066"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68088802"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125903996"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423643655"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201470496"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312712081"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282975832"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72188266"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124715"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8599805"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426789722"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51107047"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151459617"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303572793"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387722974"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142107836"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378871058"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393275993"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151400103"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151403428"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366393151"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141937978"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151457153"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384074338"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47490121"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427104130"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68922582"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253698391"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21701213"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237027065"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297513825"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300041887"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356382386"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253611499"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253684131"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29785481"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61793016"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167682115"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73616128"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118902800"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27772723"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61645093"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217632270"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410635170"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410658143"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397482548"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410717461"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182202889"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410750981"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257461955"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305295163"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36398987"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188133428"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406822706"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971723"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48978373"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8346457"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231672805"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164941083"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88520183"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15357188"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154197994"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164972091"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242044023"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164973266"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301553255"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389038257"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113161088"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139690200"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105481085"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112675674"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040425"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67285856"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407974319"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247121850"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196394527"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/43940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
