"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211070450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160925
"http://webisa.webdatacommons.org/prov/211070450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211070450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211070450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350928026"
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44961278"
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307578170"
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148354104"
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211070450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
