"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200742277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478836
"http://webisa.webdatacommons.org/prov/200742277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200742277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200742277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193288559"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341854472"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127426"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193430581"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198939013"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449361109"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200742277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
