"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350404498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350404498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261168
"http://webisa.webdatacommons.org/prov/350404498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350404498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350404498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350404498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379444207"
"http://webisa.webdatacommons.org/prov/350404498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312160637"
"http://webisa.webdatacommons.org/prov/350404498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216518992"
"http://webisa.webdatacommons.org/prov/350404498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448908893"
"http://webisa.webdatacommons.org/prov/350404498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350404498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
