"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321179230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321179230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327169
"http://webisa.webdatacommons.org/prov/321179230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321179230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321179230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321179230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108721278"
"http://webisa.webdatacommons.org/prov/321179230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238028331"
"http://webisa.webdatacommons.org/prov/321179230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106677890"
"http://webisa.webdatacommons.org/prov/321179230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321179230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
