"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160674239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509001
"http://webisa.webdatacommons.org/prov/160674239","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160674239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160674239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42351080"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42385232"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323331484"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440610956"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323331483"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42449023"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42349475"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42349553"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160674239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
