"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129163226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249501
"http://webisa.webdatacommons.org/prov/129163226","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129163226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129163226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118478953"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166000183"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360596478"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180936039"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211149894"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439762704"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239809591"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129163226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
