"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159903231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202825
"http://webisa.webdatacommons.org/prov/159903231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159903231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159903231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99282144"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101957870"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418948852"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66008575"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355864747"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257691889"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159903231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
