"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446524996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49194
"http://webisa.webdatacommons.org/prov/446524996","http://webisa.webdatacommons.org/ontology#hasFrequency",257
"http://webisa.webdatacommons.org/prov/446524996","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446524996","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273477223"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92543977"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141593466"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134097946"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237214227"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447805029"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273455430"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387140657"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880236"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706697"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263019"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92393573"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366107278"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397676350"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227822055"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316354249"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244661230"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341256755"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149745308"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270332481"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28586872"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34200842"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450402865"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193712426"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185869002"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96429388"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337942251"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75871227"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5467680"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9740699"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244815558"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298302763"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441176463"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765260"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429185135"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367038375"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441298178"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183485813"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206892947"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72895988"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45075948"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261301"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298129031"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334185173"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270612925"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384214076"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408595436"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624301"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145937660"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408625596"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416819983"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22835002"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104902975"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342058178"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256743968"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256485381"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32073086"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238187052"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186645992"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221165384"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271269344"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270972656"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191227848"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139598286"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257453325"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17632352"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18109803"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257354563"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147438872"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180892387"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327277017"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344955963"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37206247"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97973745"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29565560"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392867350"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73541365"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191958937"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94963847"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279713640"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60656522"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81110767"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284383474"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336823266"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164363678"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73868973"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199420899"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336563963"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328743189"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274974614"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642317"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39701264"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102896286"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420996991"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421002441"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260675648"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446214221"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263235582"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233126355"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313903201"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391199584"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214548877"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39130302"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251139136"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205638845"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455367787"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313690003"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319443437"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35667848"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261025752"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95600376"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439453466"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243533591"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319409292"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040429"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138476084"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24336903"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439207694"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219262154"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247389428"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340218242"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277755682"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400024153"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96242652"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151972895"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240485095"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219924279"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162283592"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410666309"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227160179"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343296500"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432489878"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447475375"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161903117"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219608524"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212820440"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320227650"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350124570"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39221953"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377089219"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278645677"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392083718"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138651376"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206399"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41204364"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424645884"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354419387"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404625900"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269998051"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1987582"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115952673"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197716796"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198681425"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404611973"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209854463"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354724028"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381257637"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370868532"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213026742"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290611299"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124745318"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123370973"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19902337"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9275953"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116452124"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109848025"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329829777"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231415804"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210547531"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2597009"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301326716"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547066"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179444012"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58534144"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117125572"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231489371"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63541824"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179191303"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159764831"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231498354"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282971303"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11671967"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29122368"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151111277"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224005972"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3956586"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42967697"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316610543"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106710045"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69897194"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283694289"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231459287"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187138666"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235465"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36765269"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518842"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267728628"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339852664"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64541345"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93440117"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77443304"
