"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375551924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272554
"http://webisa.webdatacommons.org/prov/375551924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375551924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375551924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282746140"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40437647"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89800217"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931143"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421473541"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222685812"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346296374"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222691696"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10871366"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375551924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
