"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302580598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114002
"http://webisa.webdatacommons.org/prov/302580598","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302580598","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/302580598","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28240671"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114771842"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33007991"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224391737"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173113638"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346527527"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456650893"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408301681"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166066141"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449738701"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141507854"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128151478"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302580598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
