"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164928649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164928649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164537
"http://webisa.webdatacommons.org/prov/164928649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164928649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164928649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164928649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114644934"
"http://webisa.webdatacommons.org/prov/164928649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235529349"
"http://webisa.webdatacommons.org/prov/164928649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163111925"
"http://webisa.webdatacommons.org/prov/164928649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164928649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
