"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230716021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230716021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257709
"http://webisa.webdatacommons.org/prov/230716021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230716021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230716021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230716021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86226828"
"http://webisa.webdatacommons.org/prov/230716021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209125432"
"http://webisa.webdatacommons.org/prov/230716021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388761648"
"http://webisa.webdatacommons.org/prov/230716021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233059822"
"http://webisa.webdatacommons.org/prov/230716021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230716021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
