"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420753315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392962
"http://webisa.webdatacommons.org/prov/420753315","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/420753315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420753315","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224795789"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312705411"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252326390"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233746531"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328280151"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166931130"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307929983"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999750"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428380312"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423664"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312940851"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384033243"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/420753315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
