"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119193118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541264
"http://webisa.webdatacommons.org/prov/119193118","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/119193118","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/119193118","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259511215"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142992360"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143017264"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040228"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143060335"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221198266"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271452091"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306890297"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343651245"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310533438"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411004965"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406292734"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266033782"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266057777"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174649679"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401434133"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54115947"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80381026"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447892662"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410307533"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76329718"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196304401"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52667294"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301058180"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143291579"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259641731"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143204690"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270255472"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308765921"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232082753"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079417"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111776"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119193118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
