"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139043027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119766
"http://webisa.webdatacommons.org/prov/139043027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139043027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139043027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203031745"
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417424090"
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57712418"
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5817536"
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139043027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
