"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371968723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130303
"http://webisa.webdatacommons.org/prov/371968723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371968723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371968723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158133881"
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169107780"
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65729535"
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282262231"
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371968723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
