"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211514983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211514983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253859
"http://webisa.webdatacommons.org/prov/211514983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211514983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211514983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211514983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68749277"
"http://webisa.webdatacommons.org/prov/211514983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48755483"
"http://webisa.webdatacommons.org/prov/211514983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438363058"
"http://webisa.webdatacommons.org/prov/211514983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211514983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
