"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363501083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363501083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524158
"http://webisa.webdatacommons.org/prov/363501083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363501083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363501083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/363501083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307070922"
"http://webisa.webdatacommons.org/prov/363501083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39196333"
"http://webisa.webdatacommons.org/prov/363501083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400172993"
"http://webisa.webdatacommons.org/prov/363501083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363501083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
