"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105839297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264841
"http://webisa.webdatacommons.org/prov/105839297","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/105839297","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105839297","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272006705"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57701272"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401210440"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336954109"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398207128"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52049628"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219145"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147643478"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345499460"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105839297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
