"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237606741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237606741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336385
"http://webisa.webdatacommons.org/prov/237606741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237606741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237606741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237606741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292720732"
"http://webisa.webdatacommons.org/prov/237606741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82475920"
"http://webisa.webdatacommons.org/prov/237606741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276312833"
"http://webisa.webdatacommons.org/prov/237606741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183775724"
"http://webisa.webdatacommons.org/prov/237606741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237606741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
