"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491437171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491437171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353776
"http://webisa.webdatacommons.org/prov/491437171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491437171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491437171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491437171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447632035"
"http://webisa.webdatacommons.org/prov/491437171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270837119"
"http://webisa.webdatacommons.org/prov/491437171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455568489"
"http://webisa.webdatacommons.org/prov/491437171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/491437171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
