"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108319618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238219
"http://webisa.webdatacommons.org/prov/108319618","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/108319618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108319618","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213815790"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340883362"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340761758"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344513083"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227661780"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45652079"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39867912"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435829109"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340531748"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394806241"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108319618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
