"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463500470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536352
"http://webisa.webdatacommons.org/prov/463500470","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/463500470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463500470","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54235642"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60587604"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176334649"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75406298"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395686817"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212167080"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428098259"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127997808"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435875521"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321035871"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303010934"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117468728"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310501277"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435693553"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128209111"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176674725"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102927155"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147286913"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28632524"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760041"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225476886"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223999811"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36947362"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146890932"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278825630"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165190298"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
