"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16387645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16387645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216923
"http://webisa.webdatacommons.org/prov/16387645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16387645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16387645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16387645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216058947"
"http://webisa.webdatacommons.org/prov/16387645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341263468"
"http://webisa.webdatacommons.org/prov/16387645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147268486"
"http://webisa.webdatacommons.org/prov/16387645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/16387645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
