"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119330669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613695
"http://webisa.webdatacommons.org/prov/119330669","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/119330669","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119330669","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399060110"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363053359"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127366756"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454994513"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392835853"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299059132"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172255777"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14706750"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299103236"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386269693"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320191981"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320073944"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242535839"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182476530"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321365053"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376735466"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311732415"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191996150"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290917457"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408488016"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126395"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408866459"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119330669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
