"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621123
"http://webisa.webdatacommons.org/prov/453546780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453546780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453546780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313746806"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157948216"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277755671"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195850622"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290976325"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158020016"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453546780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
