"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174376057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174376057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252294
"http://webisa.webdatacommons.org/prov/174376057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174376057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174376057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174376057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289476213"
"http://webisa.webdatacommons.org/prov/174376057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296273824"
"http://webisa.webdatacommons.org/prov/174376057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21496880"
"http://webisa.webdatacommons.org/prov/174376057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189657196"
"http://webisa.webdatacommons.org/prov/174376057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174376057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
