"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113349822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105444
"http://webisa.webdatacommons.org/prov/113349822","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/113349822","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113349822","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45891647"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17075906"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254393"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38360611"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234130818"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327176431"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49509518"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1162569"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402637849"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327556109"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402513247"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123703920"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317123115"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139435029"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113349822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
