"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46201439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399707
"http://webisa.webdatacommons.org/prov/46201439","http://webisa.webdatacommons.org/ontology#hasFrequency",488
"http://webisa.webdatacommons.org/prov/46201439","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/46201439","http://webisa.webdatacommons.org/ontology#hasPldSpread",344
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410951308"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8881727"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124384206"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277238801"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387940650"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410895470"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72409220"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376605015"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232409587"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91705860"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329201636"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348119872"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377064187"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29167023"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422374654"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447032855"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153973806"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165141504"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264023903"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411029243"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169568118"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076894"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291935517"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348674152"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232948030"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258951776"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437351885"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53893280"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104462023"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372055019"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156611885"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272313039"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361974364"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8948414"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65325725"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452541127"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231563349"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33655095"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79440790"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153301357"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285500315"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72821159"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446221769"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364544985"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435262732"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422295192"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152998821"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28096069"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116454581"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245142112"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91425819"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352137384"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22033065"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168220993"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412718507"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147724528"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412975659"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342072475"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412516230"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147627639"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342077239"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180955367"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191981703"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342081159"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197375540"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364632514"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350317270"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403194612"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34195416"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424039604"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196431582"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19644371"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446954048"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31913665"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881280"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167740007"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457896"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196420715"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167580101"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424774930"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293436750"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167494451"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118725864"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274010711"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377133932"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292525672"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78826259"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155021667"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8141840"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344593"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119107179"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220166065"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293801209"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181629"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20846178"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104744084"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182243581"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403118255"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274450828"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43781192"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222660058"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209450319"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171002120"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209456174"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209304711"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142762481"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150252"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182064066"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44630516"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358285051"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182845574"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169339640"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423619492"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856004"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352704734"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828037"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337675"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371088833"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24891621"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412313925"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426596207"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173003560"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198989413"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44669593"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311589905"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96031073"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311645527"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441073082"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725287"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415289410"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114528245"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77726787"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208037886"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431006320"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427345511"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185026302"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413423205"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332755976"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314257665"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222529175"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430921837"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430923849"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18494717"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430926129"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441169116"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397216"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10865215"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49999188"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456077849"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172181663"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107678898"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24798034"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392049324"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262103195"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69043190"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68919304"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400349900"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37252987"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901606"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368859437"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391915634"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441635265"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238556919"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119542827"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4879938"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9755058"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332342807"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429517659"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441140211"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195762357"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157716961"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440198596"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618938"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240048"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239128517"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144152633"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359347540"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441063892"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441065993"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441066200"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972576"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382768423"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367176179"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301552350"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183064799"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51717434"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376146758"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432542591"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429133469"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67924234"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642028"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429049120"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327967648"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277828257"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324616162"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194861305"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327807203"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277786"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327762204"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208245126"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335223892"
