"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515181577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185762
"http://webisa.webdatacommons.org/prov/515181577","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/515181577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515181577","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171412234"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293055599"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252712"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404013083"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101379405"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247749588"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180474089"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69911734"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255579006"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253583509"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515181577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
