"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354630823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354630823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174072
"http://webisa.webdatacommons.org/prov/354630823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354630823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354630823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354630823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277527939"
"http://webisa.webdatacommons.org/prov/354630823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446313774"
"http://webisa.webdatacommons.org/prov/354630823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417955230"
"http://webisa.webdatacommons.org/prov/354630823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354630823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354630823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
