"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148021733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148021733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154352
"http://webisa.webdatacommons.org/prov/148021733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148021733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148021733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/148021733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559103"
"http://webisa.webdatacommons.org/prov/148021733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559102"
"http://webisa.webdatacommons.org/prov/148021733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214894861"
"http://webisa.webdatacommons.org/prov/148021733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214894862"
"http://webisa.webdatacommons.org/prov/148021733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/148021733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
