"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49057230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148473
"http://webisa.webdatacommons.org/prov/49057230","http://webisa.webdatacommons.org/ontology#hasFrequency",174
"http://webisa.webdatacommons.org/prov/49057230","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/49057230","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312657020"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380714006"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38072653"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337328"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220653703"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209593532"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227770"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111050212"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281368635"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104647673"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281693216"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207483456"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232556334"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37348904"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135919801"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104830603"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324357111"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448762574"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448821792"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324406621"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317082042"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249113804"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294808016"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110224565"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003742"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158102373"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360618403"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72101455"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216768611"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24768243"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238018043"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359289489"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225042270"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448603574"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304810611"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84540255"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147032468"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37911119"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241264357"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172381125"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422128301"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205803354"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48524475"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248494686"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279493594"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233128066"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10314725"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83907055"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259703755"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074497"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304622172"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197607754"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127694032"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57904179"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246786713"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184895033"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49044617"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216272703"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260304733"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446295199"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183125011"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84113128"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165659991"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183142123"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454370789"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240683974"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240728105"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205097439"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69499977"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328044886"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240806071"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10402240"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247565061"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180544744"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402882674"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183965676"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223420349"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348576283"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365097326"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93409892"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348714192"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215586732"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266387268"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453280404"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298897205"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82678186"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327146106"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041115"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427032255"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114273453"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334693896"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154453126"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413852358"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6788078"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279219804"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433730205"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433768635"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420532074"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102810492"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27734780"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377969911"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227864184"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92755545"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414325823"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144123761"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290522542"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409331813"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35354993"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108153021"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440811554"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278222162"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76627246"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313780267"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108324123"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264618394"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208772503"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332373753"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321723303"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809210"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444638601"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189382006"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214665288"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221527733"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131738634"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363469334"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265025300"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209012224"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35241239"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201045826"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43323868"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382673228"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221770215"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107396081"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277109"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125515419"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201317783"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419177852"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322714"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376346508"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408346925"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408348251"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344843540"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456185567"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220688692"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877556"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107747064"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356447121"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187369724"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152820467"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152833053"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97675501"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97678219"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168585807"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249666081"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079726"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52136392"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159936897"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234410457"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455857839"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385183140"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219943859"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455869477"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97563150"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97563233"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97567414"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189403353"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36079151"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374419546"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38050851"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295468318"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51670015"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385543787"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/49057230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
