"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47741748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726877
"http://webisa.webdatacommons.org/prov/47741748","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47741748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47741748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282185233"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405169097"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243582175"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386108230"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19281397"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206903"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39286894"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47741748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
