"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457421438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457421438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633011
"http://webisa.webdatacommons.org/prov/457421438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457421438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457421438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457421438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66293853"
"http://webisa.webdatacommons.org/prov/457421438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399688860"
"http://webisa.webdatacommons.org/prov/457421438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399617624"
"http://webisa.webdatacommons.org/prov/457421438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457421438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
