"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478585937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333417
"http://webisa.webdatacommons.org/prov/478585937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478585937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478585937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96914570"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391332544"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89686700"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424711294"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7345193"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208438"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478585937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
