"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68483626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565641
"http://webisa.webdatacommons.org/prov/68483626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68483626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68483626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54179835"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373393528"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385550067"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79783560"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405294405"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108190064"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68483626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
