"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331476362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263281
"http://webisa.webdatacommons.org/prov/331476362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331476362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331476362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207060814"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217037915"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272411698"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34118327"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3680125"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387111052"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
