"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14625184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888943
"http://webisa.webdatacommons.org/prov/14625184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14625184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14625184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191870539"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2026102"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48065137"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303078331"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302137492"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50199669"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14625184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
