"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179736226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197229
"http://webisa.webdatacommons.org/prov/179736226","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/179736226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179736226","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115153907"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405679149"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173205765"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406302723"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198017811"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216122136"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360499848"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719373"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28535000"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373504408"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215043982"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277443790"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308187759"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289179640"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283459582"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43996742"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179736226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
