"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116287640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374868
"http://webisa.webdatacommons.org/prov/116287640","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/116287640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116287640","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344548235"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305065017"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196265692"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89155430"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254161587"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359260118"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24103345"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393340410"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144905213"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344479004"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321474383"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344504138"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374191865"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393151310"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32126743"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344347142"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333350588"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344391651"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31739410"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393396959"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269917655"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393400266"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116287640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
