"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209822679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831451
"http://webisa.webdatacommons.org/prov/209822679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209822679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209822679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592951"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338847857"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138749465"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283125970"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279358851"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34304482"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209822679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
